﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maldà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251305&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);100;5;105
03/2024 (p);100;5;105
02/2024;100;5;105
01/2024;100;5;105
12/2023;100;5;105
11/2023;100;5;105
10/2023;95;5;100
09/2023;100;5;100
08/2023;100;5;105
07/2023;100;5;105
06/2023;95;5;100
05/2023;95;5;100
04/2023;100;0;100
03/2023;100;5;100
02/2023;95;5;95
01/2023;95;5;100
12/2022;95;5;100
11/2022;90;5;95
10/2022;90;5;95
09/2022;90;5;95
08/2022;85;5;90
07/2022;90;0;90
06/2022;90;5;90
05/2022;90;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;..;..;94
11/2021;88;5;93
10/2021;86;5;91
09/2021;84;5;89
08/2021;..;..;90
07/2021;..;..;91
06/2021;..;..;93
05/2021;..;..;96
04/2021;89;5;94
03/2021;88;5;93
02/2021;93;5;98
01/2021;91;5;96
12/2020;91;5;96
11/2020;90;5;95
10/2020;93;6;99
09/2020;90;5;95
08/2020;86;5;91
07/2020;84;5;89
06/2020;85;5;90
05/2020;84;5;89
03/2020;84;6;90
12/2019;83;5;88
09/2019;87;8;95
06/2019;88;7;95
03/2019;86;6;92
12/2018;85;5;90
09/2018;80;6;86
06/2018;84;6;90
03/2018;85;6;91
12/2017;86;5;91
09/2017;92;5;97
06/2017;93;6;99
03/2017;91;6;97
12/2016;93;5;98
09/2016;91;5;96
06/2016;92;6;98
03/2016;90;5;95
12/2015;89;6;95
09/2015;89;5;94
06/2015;..;..;97
03/2015;92;5;97
12/2014;84;5;89
09/2014;83;5;88
06/2014;82;5;87
03/2014;..;..;85
12/2013;..;..;89
09/2013;..;..;91
06/2013;..;..;95
03/2013;..;..;92
12/2012;..;..;93
09/2012;..;..;98
06/2012;..;..;103
03/2012;..;..;100

