﻿Distribució de la superfície agrícola utilitzada (SAU)
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250024&lang=es
;2020
    SAU;
 explot.;86
 ha;3965
     Terres llaurades;
 total;
 explot.;85
 ha;2957
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;73
 ha;2362
 guarets (inclou terres sembrades per a adob en verd);
 explot.;58
 ha;256
 conreus llenyosos permanents a l'aire lliure;
 explot.;69
 ha;339
 horts per a consum propi;
 explot.;19
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;1008

