﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:19
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;5508;468;186;12;9;6183
2 plantes;4230;627;561;6;3;5430
3 plantes;648;660;1941;6;6;3258
4 plantes;27;39;3006;0;0;3072
5 plantes;0;3;2349;0;0;2352
6 plantes;0;0;1152;0;0;1155
7 plantes;0;0;324;0;0;321
8 plantes;0;0;84;0;0;84
9 plantes;0;0;39;0;0;39
10 plantes o més;0;0;27;0;0;27
No hi consta;72;6;0;189;63;333
Total;10488;1803;9669;213;84;22254

