﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Rajadell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081786&lang=es
;2001;1996;1991
Agricultura i ramaderia;22;25;48
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;56;41;20
Electricitat gas i aigua;6;4;1
Construcció;18;10;7
Comerç i reparació;22;15;27
Hostaleria;15;7;1
Transport i comunicacions;6;4;1
Mediació financera;4;5;1
Immob. lloguers i serveis empr.;17;8;1
Adm. pública, defensa i SS;8;7;0
Educació;17;4;0
Sanitat i serveis socials;8;4;3
Altres serveis;1;2;0
Personal domèstic;4;1;1
Organismes extraterrit.;0;0;0
Total;204;137;111

