﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Boi de Lluçanès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082016&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;1;0;0;0;0;1
3 habitacions;2;0;0;3;0;1;2;0;8
4 habitacions;10;3;3;4;0;5;10;3;38
5 habitacions;8;2;0;5;1;11;16;7;50
6 habitacions;6;1;1;3;1;6;11;8;37
7 habitacions;2;0;0;4;2;0;1;1;10
8 habitacions;3;1;0;1;0;0;0;2;7
9 habitacions;0;0;0;0;0;0;0;1;1
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;33;7;4;21;4;23;40;22;154

