﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Calldetenes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080370&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;608;528;1,15
2021;587;513;1,14
2020;574;501;1,15
2019;578;507;1,14
2018;558;486;1,15
2017;545;470;1,16
2016;540;461;1,17
2014;512;438;1,17
2013;501;425;1,18
2012;487;413;1,18
2011;469;394;1,19

