﻿Population. By place of birth, sex and age
Torrelameu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252311&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;12;21;0;0;0;1;0;1;10;12;22
From 5 to 9 years;12;14;26;1;0;1;2;0;2;15;14;29
From 10 to 14 years;17;18;35;0;0;0;0;2;2;17;20;37
From 15 to 19 years;8;15;23;1;0;1;3;0;3;12;15;27
From 20 to 24 years;11;6;17;0;0;0;14;2;16;25;8;33
From 25 to 29 years;7;7;14;1;0;1;19;7;26;27;14;41
From 30 to 34 years;21;12;33;1;0;1;20;1;21;42;13;55
From 35 to 39 years;18;7;25;1;1;2;30;3;33;49;11;60
From 40 to 44 years;19;23;42;0;1;1;30;3;33;49;27;76
From 45 to 49 years;32;21;53;1;0;1;20;3;23;53;24;77
From 50 to 54 years;24;16;40;0;0;0;15;8;23;39;24;63
From 55 to 59 years;17;21;38;1;2;3;12;0;12;30;23;53
From 60 to 64 years;17;17;34;1;2;3;2;1;3;20;20;40
From 65 to 69 years;15;12;27;4;2;6;1;2;3;20;16;36
From 70 to 74 years;19;21;40;1;2;3;2;2;4;22;25;47
From 75 to 79 years;14;18;32;0;2;2;0;0;0;14;20;34
From 80 to 84 years;12;10;22;0;0;0;0;0;0;12;10;22
85 years and over;9;12;21;0;1;1;0;0;0;9;13;22
Total;281;262;543;13;13;26;171;34;205;465;309;774

