﻿Població a 1 de gener. Per nacionalitat (continents)
Albiol, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430038
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;487;28;4;6;1;2;0;528
2021;480;22;6;4;1;2;0;515
2020;471;19;1;4;1;4;0;500
2019;455;21;0;4;1;4;0;485
2018;440;13;1;4;0;6;0;464
2017;452;18;0;4;0;5;0;479
2016;426;21;0;4;0;8;0;459
2015;415;21;0;4;0;8;0;448
2014;421;27;0;4;0;6;0;458
2013;420;43;0;0;0;6;0;469
2012;414;37;0;0;0;8;0;459
2011;401;42;0;0;0;8;0;451
2010;376;35;0;0;0;7;0;418
2009;364;34;0;0;0;7;0;405
2008;369;36;0;0;0;10;0;415
2007;341;20;0;0;0;16;0;377
2006;315;22;0;0;0;11;0;348
2005;308;18;0;0;0;7;0;333
2004;276;9;0;0;0;3;0;288
2003;224;3;0;0;0;3;0;230
2002;207;6;0;0;0;1;0;214
2001;173;4;0;0;0;0;0;177
2000;171;4;0;0;0;0;0;175

