﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172305
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;20;19;19;29;32;18;36;17;15;2;207
Catalunya;16;17;13;26;23;18;20;11;6;1;151
Barcelona;0;0;1;3;3;0;0;1;1;0;9
Girona;16;16;12;23;20;18;20;10;5;1;141
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;4;1;3;2;5;0;13;4;7;1;40
Andalusia;2;0;2;0;3;0;9;0;4;0;20
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;1;0;0;0;2;2;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;1;0;0;0;0;1;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;1;0;0;1;0;0;0;0;1;0;3
Galícia;0;0;0;0;0;0;0;2;0;1;3
Madrid;1;0;0;0;0;0;3;0;0;0;4
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;3;1;4;0;3;2;2;0;16

