﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lliçà de Vall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081081
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2948;2936;2707;2549;1780;12
Després de 1990;57;45;28;27;13;12
De 1990 a 1986;59;50;24;28;18;9
De 1985 a 1981;62;56;36;37;26;6
De 1980 a 1976;64;60;33;33;17;4
De 1975 a 1971;161;147;60;68;13;14
De 1970 a 1966;279;257;109;119;33;22
De 1965 a 1961;339;317;141;157;37;22
De 1960 a 1951;272;252;121;113;18;20
De 1950 a 1941;115;108;61;57;7;7
De 1940 a 1931;26;25;12;13;1;1
De 1930 a 1921;17;17;9;5;1;0
Abans de 1921;4;4;3;3;0;0
Total;4403;4274;3344;3209;1964;129

