﻿Eleccions al Congrés de Diputats. Dades generals
Prats de Lluçanès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081712&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2046;1520;1497;13;10;74,3;25,7
2016;2103;1288;1268;12;8;61,2;38,8
2015;2099;1396;1369;20;7;66,5;33,5
2011;2158;1385;1332;27;26;64,2;35,8
2008;2160;1538;1509;23;6;71,2;28,8
2004;2146;1645;1618;19;8;76,7;23,4
2000;2189;1388;1368;18;2;63,4;36,6
1996;2159;1604;1595;2;7;74,3;25,7
1993;2062;1479;1458;10;11;71,7;28,3
1989;1972;1292;1271;10;11;65,5;34,5
1986;1921;1261;1255;1;5;65,6;34,4
1982;1711;1318;1308;5;5;77,0;23,0
1979;1553;1121;1092;2;27;72,2;27,8
1977;1365;1184;1158;3;23;86,7;13,3

