﻿Viviendas principales. Por tipo de edificio y año de construcción
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250729&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;243;33;81;6;3;360
De 1900 a 1920;90;21;63;0;0;174
De 1921 a 1940;42;12;12;0;0;66
De 1941 a 1950;18;9;3;0;0;30
De 1951 a 1960;21;3;18;0;0;42
De 1961 a 1970;114;12;276;0;0;405
De 1971 a 1980;99;9;438;3;0;546
De 1981 a 1990;156;12;138;0;0;306
De 1991 a 2000;285;15;309;0;0;609
De 2001 a 2010;210;18;588;0;0;813
De 2011 a 2020;24;0;3;0;0;27
No consta;6;0;0;72;9;87
Total;1308;141;1929;75;15;3468

