﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430727&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;6;6;12;19;4;23;0;1;1;0;0;0;0;0;0;25;11;36
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4
Total població activa;8;6;14;20;6;26;0;1;1;0;0;0;0;0;0;28;13;41
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;2;4;14;13;27;2;8;10;0;0;0;0;0;0;18;23;41
Població amb incapacitat permanent;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
Població estudiant;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Feines de la llar;0;1;1;0;11;11;0;0;0;0;0;0;0;0;0;0;12;12
Població amb una altra situació d'inactivitat;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Total població inactiva;9;13;22;16;25;41;2;8;10;0;0;0;0;0;0;27;46;73
Total;17;19;36;36;31;67;2;9;11;0;0;0;0;0;0;55;59;114

