﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Conesa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430461&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,62;5,30;4,96;12,60;2,80;8,47;10,56;52,31
2020;2,94;4,24;4,63;14,37;1,94;5,34;7,20;40,66
2019;3,45;3,85;5,62;14,49;1,33;4,83;6,45;40,02
2018;3,74;4,27;4,53;11,86;1,25;4,39;8,60;38,64
2017;3,83;4,37;3,31;12,42;1,23;3,96;8,61;37,73
2016;3,21;3,87;2,44;9,50;0,71;3,22;5,75;28,71
2015;3,98;3,81;2,18;11,38;0,58;2,38;6,46;30,76
2014;2,91;5,33;2,25;11,93;3,48;2,87;5,42;34,19
2013;4,50;4,00;2,25;13,18;0,00;0,00;0,00;23,93
2012;4,61;4,09;2,57;10,87;..;..;0,07;22,21
2011;4,14;4,78;2,56;12,47;..;..;0,00;23,95
2010;3,49;5,29;2,51;11,95;1,00;6,33;13,44;44,01
2009;3,46;4,52;2,73;11,73;..;3,20;..;25,64
2008;5,00;5,56;1,89;11,37;..;..;..;23,82
2007;4,80;6,19;2,02;10,55;..;..;..;23,56
2006;3,11;2,85;1,88;11,14;1,45;3,12;..;23,55
2005;3,36;2,66;1,49;7,60;..;..;..;15,11
2004;2,66;2,59;1,43;5,85;..;..;..;12,53
2003;2,61;2,45;0,99;..;..;0,18;0,60;6,83
2002;2,77;2,07;0,90;..;..;..;..;5,74
2001;3,18;3,19;1,54;..;..;..;..;7,91
2000;8,50;1,87;0,95;..;..;..;..;11,32

