﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:083073
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;6;3;15;0;0;3;12;3;6;3;0;48
2012;0;0;9;12;3;6;3;9;6;3;0;48
2013;0;0;0;6;3;6;3;3;3;3;0;18
2014;0;0;0;0;0;3;0;0;0;3;0;3
2015;0;0;0;0;0;9;3;0;0;0;0;12
2016;0;0;0;0;3;0;3;3;3;0;0;9
2017;0;0;24;69;12;0;0;3;3;6;0;117
2018;0;0;24;3;48;30;9;9;3;0;0;120
2019;0;0;36;18;27;24;9;3;6;0;0;129
2020;0;0;0;21;9;0;0;3;0;0;0;33
Total;3;6;111;126;105;81;39;36;21;12;0;543

