﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Reus. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:431233&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";495;1580;1120;705;3895
Enginyers tècnics, pèrits i ajudants titulats;600;1380;790;445;3215
Caps administratius i de taller;195;495;550;325;1560
Ajudants no titulats;340;605;490;305;1740
Oficials administratius;855;1645;1660;850;5005
Subalterns;710;780;695;540;2725
Auxiliars administratius;1190;1360;1135;645;4330
Oficials de primera i de segona;860;2460;2515;1655;7490
Oficials de tercera i especialistes;1555;1880;1310;835;5585
Peons;1345;1635;1560;1105;5650
No procedent i altres;65;170;255;285;775
Total;8215;13995;12075;7695;41975

