﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Estaràs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250851
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;2;2;1;5;6;1;5;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;1;5
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;4;8;12;4;8;12
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;5;1;6
De 20 a 24 anys;7;1;8;0;0;0;2;0;2;9;1;10;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;10;2;12
De 25 a 29 anys;3;7;10;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
De 30 a 34 anys;9;3;12;0;0;0;0;1;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;6;15
De 35 a 39 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;5;12
De 40 a 44 anys;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;6;10
De 45 a 49 anys;9;2;11;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;4;13
De 50 a 54 anys;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;7;6;13
De 55 a 59 anys;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;8;3;11
De 60 a 64 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;3;3;6
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;21;18;39;0;0;0;0;0;0;0;10;10;0;1;1;21;29;50;22;29;51
Total;57;29;86;0;0;0;2;1;3;59;30;89;0;0;0;21;21;42;2;0;2;14;14;28;0;18;18;0;3;3;37;56;93;96;86;182

