﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:250404&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;325;9;338
De 5 a 9 anys;0;2;0;0;0;331;3;336
De 10 a 14 anys;0;3;0;0;0;323;5;331
De 15 a 19 anys;3;6;0;1;0;377;5;392
De 20 a 24 anys;16;41;23;19;1;403;12;515
De 25 a 29 anys;38;38;80;65;3;336;22;582
De 30 a 34 anys;48;24;100;157;10;138;27;504
De 35 a 39 anys;36;18;57;346;14;81;21;573
De 40 a 44 anys;34;11;32;363;14;38;14;506
De 45 a 49 anys;18;8;18;322;9;22;6;403
De 50 a 54 anys;19;6;22;284;5;11;9;356
De 55 a 59 anys;15;6;66;210;12;8;5;322
De 60 a 64 anys;12;4;90;119;9;0;8;242
De 65 a 69 anys;36;5;154;120;4;1;8;328
De 70 a 74 anys;25;4;213;71;6;0;10;329
De 75 a 79 anys;22;7;142;31;6;0;14;222
De 80 a 84 anys;18;4;81;11;4;0;17;135
De 85 anys i més;14;6;42;4;3;0;14;83
Total;354;197;1120;2123;100;2394;209;6497

