﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tossa de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172023
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;308;434;235
Tècnics i professionals científics i intel·lectuals;129;109;60
Tècnics i professionals de suport;166;155;109
Empleats administratius;151;74;25
Treballadors de serveis i venedors de comerç;443;494;184
Treballadors qualificats en activitats agràries i pesqueres;34;31;38
Artesans i treballadors qualificats de les indústries i la construcció;320;271;291
Operadors d'instal·lacions i maquinària, i muntadors;118;98;64
Treballadors no qualificats;225;169;110
Forces armades;1;0;9
Total;1895;1835;1125

