﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082508&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2079;384;2463;198;834;204;417;1653;4122
Educació primària o inferior;135;12;147;27;393;24;114;558;705
Primera etapa d’educació secundària i similar;1002;255;1257;126;348;87;177;738;1995
Segona etapa d’educació secundària i similar;480;81;561;36;63;75;87;261;819
Educació superior;465;36;501;9;36;15;42;102;606
Dones;1689;528;2217;159;828;198;726;1911;4125
Educació primària o inferior;54;45;99;30;456;12;339;837;933
Primera etapa d’educació secundària i similar;633;324;957;99;306;90;243;738;1698
Segona etapa d’educació secundària i similar;387;87;474;21;39;84;78;222;699
Educació superior;612;69;681;9;24;15;66;114;792
Total;3768;909;4677;354;1662;402;1143;3561;8244
Educació primària o inferior;189;54;243;60;846;36;453;1395;1635
Primera etapa d’educació secundària i similar;1635;579;2214;222;657;174;420;1473;3690
Segona etapa d’educació secundària i similar;870;168;1038;57;102;159;165;483;1518
Educació superior;1077;108;1185;21;60;30;108;219;1398

