﻿Població. Per sexe i edat any a any
Sant Hilari Sacalm. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171642
;Homes;Dones;Total
0 anys;24;24;48
1 any;37;26;63
2 anys;17;29;46
3 anys;23;31;54
4 anys;28;31;59
5 anys;28;23;51
6 anys;28;42;70
7 anys;25;36;61
8 anys;35;39;74
9 anys;29;34;63
10 anys;27;22;49
11 anys;36;27;63
12 anys;36;35;71
13 anys;35;29;64
14 anys;35;24;59
15 anys;19;31;50
16 anys;34;30;64
17 anys;31;33;64
18 anys;19;26;45
19 anys;26;33;59
20 anys;23;30;53
21 anys;31;19;50
22 anys;27;28;55
23 anys;31;24;55
24 anys;32;17;49
25 anys;35;24;59
26 anys;25;35;60
27 anys;35;20;55
28 anys;33;26;59
29 anys;30;29;59
30 anys;41;28;69
31 anys;27;33;60
32 anys;39;44;83
33 anys;40;26;66
34 anys;45;39;84
35 anys;39;38;77
36 anys;40;31;71
37 anys;37;41;78
38 anys;41;40;81
39 anys;44;37;81
40 anys;51;35;86
41 anys;43;28;71
42 anys;44;33;77
43 anys;53;39;92
44 anys;60;35;95
45 anys;37;40;77
46 anys;57;47;104
47 anys;53;40;93
48 anys;42;36;78
49 anys;46;44;90
50 anys;47;47;94
51 anys;53;40;93
52 anys;45;30;75
53 anys;37;41;78
54 anys;41;36;77
55 anys;42;35;77
56 anys;41;42;83
57 anys;42;42;84
58 anys;40;42;82
59 anys;32;43;75
60 anys;38;41;79
61 anys;45;45;90
62 anys;50;52;102
63 anys;35;36;71
64 anys;38;47;85
65 anys;49;38;87
66 anys;32;43;75
67 anys;37;35;72
68 anys;28;23;51
69 anys;40;35;75
70 anys;31;29;60
71 anys;30;32;62
72 anys;37;30;67
73 anys;33;25;58
74 anys;26;28;54
75 anys;25;34;59
76 anys;21;22;43
77 anys;26;31;57
78 anys;24;19;43
79 anys;17;22;39
80 anys;10;14;24
81 anys;17;20;37
82 anys;17;25;42
83 anys;18;15;33
84 anys;11;18;29
85 anys;9;23;32
86 anys;14;18;32
87 anys;12;17;29
88 anys;13;18;31
89 anys;6;17;23
90 anys;5;7;12
91 anys;8;19;27
92 anys;3;14;17
93 anys;4;8;12
94 anys;1;5;6
95 anys;1;4;5
96 anys;4;4;8
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;2;1;3
Total;2990;2904;5894

