﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Figuera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430580
;2009;1999
      Total;;
 explot.;32;41
 jornades;6673;10623
 UTA;27;40
     Mà d'obra familiar;;
 total;;
  explot.;31;41
 nombre persones;75;101
  jornades;6310;10128
  UTA;25;38
 titular;;
 nombre persones;31;41
  jornades;3975;5518
  UTA;15;20
 altres familiars;;
  explot.;29;34
 nombre persones;44;60
  jornades;2335;4610
  UTA;10;18
       Mà d'obra assalariada;;
 total;;
  explot.;3;10
  jornades;353;447
  UTA;2;2
 fixa;;
  explot.;3;1
 nombre persones;5;1
  jornades;353;228
  UTA;2;1
 eventual;;
  explot.;0;9
  jornades;0;219
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;10;48
 UTA;0;0

