﻿Nombre d'explotacions i superfície censada
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:29&lang=en
;2009
      Total explot.;1458
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;1453
 ha;18992
 amb ramaderia;
 explot.;47
 ha;1337
 sense ramaderia;
 explot.;1406
 ha;17655
 amb SAU;
 explot.;1452
 ha;9463
 amb altres terres;
 explot.;928
 ha;9529

