﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171609&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;1;1;3;3;0;0;0;12
dones;0;3;8;3;3;0;2;0;0;0;0;19
total;0;3;10;5;4;1;5;3;0;0;0;31
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;2;0;0;1;0;1;0;5
Serveis administratius;;;;;;;;;;;;
homes;1;3;1;2;5;1;1;1;0;2;0;17
dones;1;8;23;17;10;2;3;0;3;1;0;68
total;2;11;24;19;15;3;4;1;3;3;0;85
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;5;2;3;2;1;0;1;1;0;21
dones;18;37;24;10;12;7;5;3;4;2;0;122
total;20;41;29;12;15;9;6;3;5;3;0;143
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;11;22;10;8;8;7;7;7;2;0;84
dones;12;30;42;42;25;22;25;14;18;8;0;238
total;14;41;64;52;33;30;32;21;25;10;0;322
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;0;3;0;0;0;2;5;3;0;18
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;4;0;4;0;0;0;2;5;3;0;19
Treballadors industrials;;;;;;;;;;;;
homes;19;32;22;13;21;16;13;11;19;19;0;185
dones;7;17;25;21;18;9;16;9;4;12;0;138
total;26;49;47;34;39;25;29;20;23;31;0;323
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;54;53;32;40;28;25;25;32;28;0;342
dones;38;95;122;94;68;40;51;26;29;23;0;586
total;63;149;175;126;108;68;76;51;61;51;0;928

