﻿Població. Per any d'arribada al municipi
Tallada d'Empordà, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171959
;2021
2020;36
2019;15
2018;24
2017;24
2016;12
2011-2015;72
2001-2010;102
1991-2000;30
1981-1990;12
Abans de 1981;33
Sempre hi ha viscut;108
Total;465

