﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171143&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8511;801;9312;312;3054;714;1980;6060;15378
De 16 a 19 anys;147;30;177;0;0;528;171;699;876
De 20 a 24 anys;582;54;636;0;0;165;324;489;1125
De 25 a 29 anys;876;93;969;0;0;18;333;351;1317
De 30 a 34 anys;885;69;954;3;3;3;237;246;1200
De 35 a 39 anys;942;87;1029;12;0;0;195;207;1236
De 40 a 44 anys;1209;81;1290;24;3;0;192;219;1506
De 45 a 49 anys;1173;75;1248;39;0;0;138;177;1428
De 50 a 54 anys;1014;90;1104;51;0;0;108;159;1263
De 55 a 59 anys;981;111;1092;69;0;0;93;162;1251
De 60 a 64 anys;570;114;684;114;273;3;90;480;1164
De 65 a 69 anys;90;0;90;0;756;0;51;807;900
De 70 a 74 anys;30;0;30;3;696;0;21;720;747
De 75 a 79 anys;9;0;9;0;474;0;12;486;495
De 80 a 84 anys;0;0;0;0;366;0;6;372;372
85 anys o més;3;0;3;0;486;0;6;492;495
Dones;7197;933;8130;291;3492;660;2619;7062;15192
De 16 a 19 anys;114;15;129;0;0;438;102;540;666
De 20 a 24 anys;471;66;537;0;0;189;243;432;969
De 25 a 29 anys;660;87;747;0;0;15;252;267;1014
De 30 a 34 anys;720;114;834;9;0;6;267;282;1113
De 35 a 39 anys;837;93;930;12;0;6;216;234;1161
De 40 a 44 anys;1026;93;1119;9;0;3;195;207;1326
De 45 a 49 anys;990;108;1098;30;0;0;180;210;1305
De 50 a 54 anys;933;111;1044;42;0;3;186;231;1275
De 55 a 59 anys;864;108;972;72;3;3;174;252;1221
De 60 a 64 anys;504;144;648;102;225;0;168;495;1143
De 65 a 69 anys;57;0;57;0;720;0;150;870;927
De 70 a 74 anys;15;0;15;0;666;0;123;789;804
De 75 a 79 anys;3;0;3;0;600;0;96;696;699
De 80 a 84 anys;0;0;0;3;456;0;96;555;555
85 anys o més;0;0;0;15;822;0;177;1014;1014
Total;15708;1737;17445;606;6549;1374;4599;13128;30567
De 16 a 19 anys;258;42;300;0;0;966;273;1239;1545
De 20 a 24 anys;1053;120;1173;0;0;354;564;918;2097
De 25 a 29 anys;1533;180;1713;3;0;30;585;618;2334
De 30 a 34 anys;1605;180;1785;12;3;9;504;528;2310
De 35 a 39 anys;1779;177;1956;24;0;6;411;441;2394
De 40 a 44 anys;2235;171;2406;30;3;3;387;423;2835
De 45 a 49 anys;2163;183;2346;66;0;0;315;381;2730
De 50 a 54 anys;1950;201;2151;93;0;3;294;390;2538
De 55 a 59 anys;1848;219;2067;138;3;0;264;405;2472
De 60 a 64 anys;1077;258;1335;213;498;3;258;972;2307
De 65 a 69 anys;147;0;147;3;1476;0;204;1683;1827
De 70 a 74 anys;42;0;42;3;1365;0;144;1512;1551
De 75 a 79 anys;12;0;12;0;1074;0;108;1182;1194
De 80 a 84 anys;3;0;3;3;825;0;102;930;927
85 anys o més;3;0;3;15;1308;0;183;1506;1509

