﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081878&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;36;39;75;54;180;9;144;387;462
Educación primaria o inferior;6;0;6;27;96;3;90;216;225
Primera etapa de educación secundaria y similar;15;21;36;21;39;3;27;90;126
Segunda etapa de educación secundaria y similar;9;9;18;6;24;0;15;45;66
Educación superior;6;6;12;0;24;0;12;36;48
Mujeres;27;18;45;45;351;15;240;651;699
Educación primaria o inferior;9;0;9;21;222;6;177;426;438
Primera etapa de educación secundaria y similar;3;9;12;9;66;6;39;120;132
Segunda etapa de educación secundaria y similar;9;3;12;9;21;0;15;45;57
Educación superior;6;3;9;6;39;0;12;57;69
Total;63;60;123;99;531;24;387;1041;1161
Educación primaria o inferior;15;3;18;48;318;9;267;642;663
Primera etapa de educación secundaria y similar;18;30;48;27;105;12;63;207;258
Segunda etapa de educación secundaria y similar;18;12;30;15;45;0;30;90;123
Educación superior;12;9;21;9;63;0;27;99;117

