﻿Població. Per sexe i edat any a any
Camarles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439039
;Homes;Dones;Total
0 anys;16;9;25
1 any;13;15;28
2 anys;10;14;24
3 anys;19;9;28
4 anys;11;14;25
5 anys;11;6;17
6 anys;16;9;25
7 anys;14;15;29
8 anys;12;15;27
9 anys;16;15;31
10 anys;17;10;27
11 anys;27;13;40
12 anys;17;15;32
13 anys;13;21;34
14 anys;25;9;34
15 anys;17;11;28
16 anys;21;13;34
17 anys;19;13;32
18 anys;24;19;43
19 anys;20;16;36
20 anys;16;18;34
21 anys;18;19;37
22 anys;18;14;32
23 anys;17;8;25
24 anys;21;19;40
25 anys;19;19;38
26 anys;15;17;32
27 anys;19;14;33
28 anys;15;20;35
29 anys;13;15;28
30 anys;14;11;25
31 anys;27;15;42
32 anys;20;18;38
33 anys;18;21;39
34 anys;19;16;35
35 anys;17;19;36
36 anys;15;22;37
37 anys;27;22;49
38 anys;23;23;46
39 anys;21;16;37
40 anys;19;22;41
41 anys;28;16;44
42 anys;28;21;49
43 anys;23;23;46
44 anys;32;25;57
45 anys;24;22;46
46 anys;20;31;51
47 anys;20;25;45
48 anys;39;20;59
49 anys;35;29;64
50 anys;36;18;54
51 anys;28;20;48
52 anys;27;35;62
53 anys;31;32;63
54 anys;19;20;39
55 anys;31;29;60
56 anys;20;25;45
57 anys;26;19;45
58 anys;28;21;49
59 anys;32;17;49
60 anys;20;21;41
61 anys;26;27;53
62 anys;25;25;50
63 anys;17;23;40
64 anys;24;19;43
65 anys;22;15;37
66 anys;17;20;37
67 anys;17;22;39
68 anys;22;21;43
69 anys;13;10;23
70 anys;22;14;36
71 anys;11;17;28
72 anys;16;20;36
73 anys;13;19;32
74 anys;26;21;47
75 anys;15;18;33
76 anys;18;16;34
77 anys;10;10;20
78 anys;13;21;34
79 anys;11;13;24
80 anys;11;13;24
81 anys;17;20;37
82 anys;16;21;37
83 anys;5;4;9
84 anys;7;15;22
85 anys;9;14;23
86 anys;6;17;23
87 anys;7;15;22
88 anys;5;8;13
89 anys;7;12;19
90 anys;6;10;16
91 anys;6;12;18
92 anys;6;7;13
93 anys;3;3;6
94 anys;1;4;5
95 anys;0;3;3
96 anys;1;1;2
97 anys;0;4;4
98 anys;1;1;2
99 anys;0;2;2
100 anys o més;0;2;2
Total;1728;1637;3365

