﻿Població. Per lloc de naixement (CA i estranger)
Sant Pere de Ribes
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082310
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;20112;20190;20172;18538;15144;12007;8376;7019
Barcelona;19452;19527;19518;17916;14543;11518;7985;6768
Girona;96;102;102;99;84;91;123;39
Lleida;171;174;168;179;182;140;100;68
Tarragona;390;387;387;344;335;258;168;144
Resta d'Espanya;4791;4959;4995;5598;6255;5917;5007;4597
Andalusia;2046;2100;2127;2460;2818;2744;2422;2213
Aragó;234;255;261;274;296;273;211;198
Principat d'Astúries;78;72;69;68;48;44;25;20
Illes Balears;60;60;57;54;38;21;18;11
Canàries;39;42;42;28;16;11;8;3
Cantàbria;21;21;18;31;34;37;15;14
Castella - la Manxa;348;375;381;415;490;465;432;356
Castella i Lleó;345;363;366;399;437;380;268;251
Comunitat Valenciana;261;255;252;245;266;238;169;164
Extremadura;465;483;486;570;649;663;616;593
Galícia;189;195;186;217;231;147;106;91
Comunitat de Madrid;219;234;231;232;217;163;99;79
Regió de Múrcia;306;321;336;432;561;587;531;525
Comunitat Foral de Navarra;24;21;24;24;28;25;22;17
País Basc;120;123;111;100;73;71;41;28
Rioja, La;15;15;18;23;23;20;8;15
Ceuta i Melilla;27;30;27;26;30;28;16;19
Estranger;6801;6369;6288;4808;1735;771;279;71
Total;31701;31515;31452;28944;23134;18695;13662;11695

