﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Roquetes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431331
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;388;413;343;317;335;435;530;596;588;521;467;375;406;342;251;297;213;202;7017
Homes;207;230;191;166;187;221;297;309;307;263;236;188;214;168;123;130;90;73;3600
Dones;181;183;152;151;148;214;233;287;281;258;231;187;192;174;128;167;123;129;3418
Resta de la Unió Europea;7;10;8;10;20;37;36;18;26;20;11;15;15;12;7;0;1;0;254
Homes;3;3;7;4;5;12;16;12;13;10;6;6;7;9;4;0;0;0;118
Dones;4;7;0;6;15;25;20;6;13;10;4;9;8;3;3;0;1;0;136
Resta d'Europa;1;1;1;5;2;7;5;1;4;1;1;1;1;0;1;0;0;0;32
Homes;1;0;1;3;1;5;2;0;1;1;1;0;0;0;0;0;0;0;16
Dones;0;1;0;2;1;3;3;1;3;0;0;1;1;0;1;0;0;0;17
Àfrica;97;53;63;61;65;84;114;104;74;51;22;15;2;1;0;0;1;0;806
Homes;50;27;33;36;35;47;88;70;55;34;20;12;2;1;0;0;0;0;509
Dones;47;27;30;25;30;38;26;34;19;17;2;3;0;0;0;0;1;0;297
Amèrica del Nord i Central;0;0;3;4;3;2;2;2;1;2;1;0;0;1;1;0;0;1;23
Homes;0;0;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;6
Dones;0;0;2;3;2;1;1;2;1;2;1;0;0;1;0;0;0;1;17
Amèrica del Sud;4;7;14;24;15;12;24;17;20;10;10;3;1;1;0;2;0;0;165
Homes;2;4;5;11;7;3;9;9;9;5;7;1;0;0;0;2;0;0;74
Dones;2;3;9;12;9;9;15;8;11;5;3;2;1;1;0;0;0;0;91
Àsia i Oceania;1;2;2;3;4;4;4;3;3;2;4;0;0;0;0;0;0;0;32
Homes;0;1;1;2;4;3;3;2;3;1;4;0;0;0;0;0;0;0;24
Dones;1;1;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;8
Total;498;486;434;423;444;581;714;741;717;608;516;409;426;357;260;299;215;203;8330
Homes;263;265;240;223;240;291;415;402;388;314;274;207;224;178;128;132;90;73;4347
Dones;235;222;194;200;204;290;299;338;328;293;241;202;202;179;132;167;125;130;3983

