﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:37&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;88;;2493;;353;
2007;70;;2661;;355;
2006;78;;2918;;391;
2005;78;;3090;;410;
2004;70;;2992;;391;
2003;67;;3058;;396;
2002;91;;2951;;406;
2001;88;;2852;;392;
2000;118;;2842;;417;
1999;106;;3065;;431;
1998;129;;3082;;453;
1997;109;;3195;;448;
1996;114;;3255;;460;
1995;120;;3328;;473;
1994;120;;3179;;457;
1993;104;;3390;;466;
1992;139;;3432;;501;
1991;146;;3579;;523;
1990;126;;3697;;519;
1989;139;;3890;;552;
1988;145;;3786;;546;

