﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vimbodí i Poblet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431763
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,0;0,0;0,9;1,0;0,1;2,8;3,0;0,1;2,8;0,3;3,3;0,1;0,0;0,3;2,1;6,1;1,8;0,4;1,6;3,1;32,7
2022;5,6;0,0;1,5;0,8;0,0;1,4;3,2;0,1;2,4;0,0;4,2;0,0;0,0;0,3;2,7;4,4;2,8;1,1;1,6;3,0;35,0
2021;3,4;0,0;1,4;1,8;0,2;0,9;2,0;0,8;2,3;0,3;3,2;0,2;0,0;0,0;3,8;6,2;3,0;1,6;2,3;2,4;35,7
2020;2,3;0,8;3,1;0,9;0,3;0,0;1,2;1,1;1,7;0,5;1,8;0,1;0,0;0,5;7,0;4,8;2,5;1,7;3,0;2,0;35,0
2019;2,8;0,9;4,2;0,5;1,1;0,3;1,1;0,0;1,1;0,8;2,6;0,0;0,0;0,7;7,5;2,0;0,8;1,0;3,1;1,4;31,8
2018;2,8;0,3;5,3;0,1;0,5;0,3;1,8;0,8;1,5;0,0;4,6;0,1;0,0;0,9;10,1;1,6;1,1;0,2;2,9;1,0;35,8
2017;2,8;0,0;5,8;0,7;0,0;0,4;3,3;0,9;1,0;0,3;4,0;0,4;0,0;1,0;7,8;2,9;1,1;0,5;2,2;2,3;37,3
2016;1,8;0,0;3,6;1,6;0,1;1,1;4,1;1,1;2,0;0,4;4,1;1,0;0,1;0,1;9,2;3,3;0,6;0,8;2,1;1,0;37,8
2015;1,4;0,2;3,9;1,7;0,6;1,8;3,4;1,3;1,7;1,4;3,8;0,8;1,5;1,0;9,3;3,8;0,2;0,8;2,9;2,0;43,3
2014;1,5;0,0;4,3;1,4;0,5;3,3;3,7;0,7;1,7;1,3;3,3;0,0;2,0;1,5;8,6;4,3;0,4;2,3;2,0;1,9;44,5
2013;3,3;0,3;4,4;1,0;2,1;3,3;4,3;1,1;2,5;1,3;3,2;0,0;0,5;0,0;10,3;4,1;0,3;2,3;3,4;2,4;49,9
2012;2,3;0,0;3,7;1,1;3,0;3,6;7,2;1,3;2,9;0,6;5,2;0,0;0,0;0,9;11,9;3,3;1,7;1,6;3,3;2,3;55,8
2011;1,9;0,0;4,4;1,1;1,4;6,7;9,0;0,8;3,8;0,5;3,6;0,0;0,0;0,9;8,3;1,8;1,6;0,3;2,4;1,5;50,2
2010;0,8;0,2;5,2;0,4;0,9;11,3;7,8;0,4;4,1;1,1;3,5;0,0;0,1;0,0;6,3;0,9;2,3;0,5;1,6;0,3;47,6
2009;1,9;0,3;6,5;0,0;2,2;12,6;7,3;1,6;1,3;1,7;4,1;0,1;0,3;0,6;4,8;1,7;0,7;0,5;2,0;0,6;50,5

