﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431482
;Homes;Dones;Total
Agricultura i ramaderia;217;63;280
Pesca;425;37;462
Extracció gas i petroli;725;84;809
Electricitat gas i aigua;388;49;437
Ext i trans. minerals;256;40;296
Indústria química;2660;330;2990
Cont maquin mat elèctric;2394;342;2736
Material transport;192;60;252
Alimentació i begudes;918;630;1548
Tèxtil, cuir confecció;126;248;374
Suro i fusta;464;70;534
Paper i arts gràfiques;263;119;382
Plàstics indu. manufact.;385;167;552
Construcció;3484;286;3770
Comerç i reparació;2950;2526;5476
Hostaleria i restauració;1058;719;1777
Transport i act. annexes;2209;299;2508
Comuni- cacions;518;264;782
Assegurances i financeres;1063;481;1544
Servei empr. llogers;1275;735;2010
Adm pública defensa i SS;1878;1460;3338
Educació i investigació;1353;1839;3192
Sanitat i assis. social;736;1582;2318
Altres serveis;472;1206;1678
Total;26409;13636;40045

