﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torroja del Priorat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431541
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;13;9;..;4
2021;..;9;13;..;..;4
2020;..;15;12;..;..;5
2019;..;18;11;..;..;5
2018;4;18;11;..;..;4
2017;4;20;9;4;..;..
2016;6;21;9;4;..;..
2014;6;22;10;..;4;..
2013;6;23;10;..;4;..
2012;5;23;9;..;4;..
2011;5;25;8;..;4;..

