﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Malgrat de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081108&lang=en
;Homes;Dones;Total
2022;1973;2104;4077
2021;1954;2051;4005
2020;1935;2017;3952
2019;1918;2023;3941
2018;1900;1977;3877
2017;1871;1920;3791
2016;1840;1905;3745
2014;1836;1849;3685
2013;1800;1813;3613
2012;1787;1788;3575
2011;1754;1756;3510

