﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:37&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);795;810;360;2730;4700
02/2024;790;810;355;2675;4635
01/2024;795;815;360;2635;4600
12/2023;795;810;355;2670;4630
11/2023;795;830;360;2705;4695
10/2023;795;835;360;2685;4675
09/2023;815;845;360;2660;4680
08/2023;825;835;360;2620;4635
07/2023;805;825;365;2715;4715
06/2023;820;830;360;2665;4675
05/2023;835;830;355;2690;4715
04/2023;825;830;355;2680;4695
03/2023;810;840;360;2645;4655
02/2023;810;845;360;2625;4640
01/2023;815;855;360;2585;4615
12/2022;805;870;355;2625;4650
11/2022;815;865;360;2600;4640
10/2022;820;880;365;2565;4635
09/2022;830;875;360;2535;4600
08/2022;850;875;355;2535;4615
07/2022;835;870;365;2600;4675
06/2022;840;860;360;2555;4615
05/2022;875;840;365;2585;4665
04/2022;840;845;365;2595;4640
03/2022;835;855;360;2545;4595
02/2022;835;845;355;2530;4565
01/2022;835;850;360;2510;4555
12/2021;832;859;369;2546;4606
11/2021;832;866;369;2554;4621
10/2021;835;871;372;2570;4648
09/2021;861;876;367;2508;4612
08/2021;845;859;372;2530;4606
07/2021;832;865;374;2577;4648
06/2021;848;852;376;2507;4583
05/2021;880;769;349;2448;4446
04/2021;859;818;388;2482;4547
03/2021;853;809;387;2485;4534
02/2021;857;815;388;2468;4528
01/2021;847;815;385;2461;4508
12/2020;849;805;385;2486;4525
11/2020;838;807;387;2466;4498
10/2020;849;820;384;2488;4541
09/2020;876;844;386;2469;4575
08/2020;892;822;391;2437;4542
07/2020;872;799;394;2435;4500
06/2020;892;806;390;2402;4490
05/2020;920;805;380;2412;4517
03/2020;882;801;368;2406;4457
12/2019;887;815;387;2504;4593
09/2019;920;838;386;2436;4580
06/2019;922;824;389;2475;4610
03/2019;919;788;380;2407;4494
12/2018;896;780;384;2436;4496
09/2018;959;820;382;2460;4621
06/2018;937;802;387;2478;4604
03/2018;919;784;377;2485;4565
12/2017;907;757;369;2454;4487
09/2017;936;794;386;2469;4585
06/2017;942;765;393;2408;4508
03/2017;929;738;399;2355;4421
12/2016;939;756;382;2367;4444
09/2016;982;784;383;2353;4502
06/2016;967;765;389;2379;4500
03/2016;944;769;380;2358;4451
12/2015;923;752;368;2375;4418
09/2015;966;789;386;2315;4456
06/2015;949;761;406;2346;4462
03/2015;942;733;409;2364;4448
12/2014;942;736;409;2322;4409
09/2014;1045;785;427;2305;4562
06/2014;981;751;425;2320;4477
03/2014;962;734;411;2219;4326
12/2013;944;718;409;2283;4354
09/2013;1042;745;427;2256;4470
06/2013;987;735;452;2316;4490
03/2013;977;734;466;2242;4419
12/2012;996;757;482;2249;4484
09/2012;1044;789;501;2385;4719
06/2012;1062;773;525;2414;4774
03/2012;1050;764;530;2359;4703

