﻿Nombre d'explotacions i superfície censada
Sant Fruitós de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082135&lang=es
;2009;1999
      Total explot.;53;70
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;52;68
 ha;1397;1425
 amb ramaderia;;
 explot.;19;35
 ha;433;436
 sense ramaderia;;
 explot.;33;33
 ha;964;989
 amb SAU;;
 explot.;52;61
 ha;1327;1105
 amb altres terres;;
 explot.;11;38
 ha;70;320

