﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;4;4;7;5;4;2;3;0;0;32
dones;0;0;0;1;0;2;0;2;0;0;0;5
total;1;2;4;5;7;7;4;4;3;0;0;37
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;16;73;100;139;81;70;50;56;46;18;2;651
dones;14;58;63;54;37;28;19;6;3;1;4;287
total;30;131;163;193;118;98;69;62;49;19;6;938
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;4;0;1;0;1;0;0;0;0;8
dones;0;0;0;1;2;0;1;0;0;0;0;4
total;0;2;4;1;3;0;2;0;0;0;0;12
Construcció;;;;;;;;;;;;
homes;21;55;35;34;41;22;21;23;13;8;0;273
dones;2;5;2;4;3;3;5;2;1;0;2;29
total;23;60;37;38;44;25;26;25;14;8;2;302
Comerç i reparació;;;;;;;;;;;;
homes;3;13;39;40;26;24;16;11;9;3;3;187
dones;11;24;31;32;21;15;11;12;3;3;3;166
total;14;37;70;72;47;39;27;23;12;6;6;353
Hostaleria;;;;;;;;;;;;
homes;1;6;5;10;6;6;1;4;0;2;1;42
dones;4;7;7;6;5;4;3;6;1;3;1;47
total;5;13;12;16;11;10;4;10;1;5;2;89
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;23;22;27;22;12;19;4;3;0;141
dones;2;14;7;9;4;2;3;0;4;0;0;45
total;3;22;30;31;31;24;15;19;8;3;0;186
Mediació financera;;;;;;;;;;;;
homes;1;2;1;3;0;0;5;2;2;0;0;16
dones;0;2;4;5;1;3;1;1;0;0;0;17
total;1;4;5;8;1;3;6;3;2;0;0;33
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;0;12;17;9;9;12;4;5;3;0;72
dones;3;8;19;14;14;11;13;8;2;0;1;93
total;4;8;31;31;23;20;25;12;7;3;1;165
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;6;11;20;12;9;9;2;2;1;77
dones;1;2;9;14;14;5;4;4;1;2;0;56
total;2;6;15;25;34;17;13;13;3;4;1;133
Educació;;;;;;;;;;;;
homes;0;2;5;3;7;6;1;0;1;0;0;25
dones;2;11;10;10;7;8;5;1;2;0;0;56
total;2;13;15;13;14;14;6;1;3;0;0;81
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;1;2;1;1;2;2;0;0;12
dones;1;3;14;9;12;6;6;1;2;0;0;54
total;1;4;16;10;14;7;7;3;4;0;0;66
Altres serveis;;;;;;;;;;;;
homes;0;5;4;13;1;1;4;5;3;2;0;38
dones;2;5;2;10;3;6;2;2;3;0;0;35
total;2;10;6;23;4;7;6;7;6;2;0;73
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;0;1;0;5
dones;0;0;4;3;4;0;2;4;1;0;0;18
total;0;0;5;3;7;0;2;4;1;1;0;23
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;173;242;297;232;180;137;137;90;42;7;1583
dones;42;139;172;173;127;93;75;49;23;9;11;913
total;88;312;414;470;359;273;212;186;113;51;18;2496

