﻿Employed population. By large groups of occupation
Santa Margarida de Montbui
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082508&lang=en
;2011
Managers;..
Professionals;175
Technicians and associate professionals;309
Clerical support workers;349
Service and sales workers;676
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;667
Plant and machine operators, and assemblers;390
Elementary occupations;547
Armed forces occupations;..
Total;3257

