﻿Indicadors de llars
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081629
;2021
Grandària mitjana de la llar;2,60
Proporció de llars d'1 persona (%);23,3
Proporció de llars de 2 persones (%);29,7
Proporció de llars de 3 persones (%);21,4
Proporció de llars de 4 persones (%);18,0
Proporció de llars de 5 persones o més (%);7,6
Proporció de llars d'una persona de 65 anys o més (%);6,9
Proporció de població de 75 anys o més que viu sola (%);21,1
Proporció de llars amb tots els membres de 65 anys o més (%);13,1
Proporció de llars amb tots els membres estrangers (%);4,4
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);87,8

