﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082520&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6483;5868;12354;3759;3726;7485;78;387;465;705;789;1494;285;153;438;11301;10926;22230
Menos de 15 años;2610;2529;5139;0;0;0;0;0;0;0;0;0;0;0;0;2610;2529;5139
De 15 a 19 años;756;762;1515;0;0;0;0;0;0;0;0;3;0;3;3;756;762;1521
De 20 a 24 años;708;630;1338;0;3;3;0;3;0;3;0;0;0;0;0;708;633;1341
De 25 a 29 años;588;504;1092;18;33;51;0;0;0;6;12;15;0;0;0;612;549;1158
De 30 a 34 años;453;384;837;114;192;306;0;3;3;18;15;33;75;33;108;657;627;1284
De 35 a 39 años;432;369;798;390;450;840;0;3;0;45;72;117;57;39;96;924;930;1851
De 40 a 44 años;468;324;795;726;714;1437;3;3;6;135;153;288;66;27;93;1395;1224;2619
De 45 a 49 años;258;195;456;645;645;1287;6;12;18;168;186;357;33;21;51;1107;1056;2163
De 50 a 54 años;111;69;180;564;573;1137;9;30;36;141;150;291;39;18;60;861;840;1701
De 55 a 59 años;57;39;93;474;438;909;9;27;36;96;93;189;12;15;24;642;612;1254
De 60 a 64 años;24;18;42;339;291;633;6;45;54;48;39;87;0;0;3;420;396;819
De 65 a 69 años;12;27;36;219;186;408;9;48;57;24;33;57;3;0;0;267;294;561
De 70 a 74 años;6;6;9;126;111;237;6;36;39;12;24;33;0;0;0;147;174;321
De 75 a 79 años;0;6;6;72;54;126;6;45;54;3;6;9;3;0;0;84;111;198
De 80 a 84 años;6;0;6;39;24;63;6;48;54;6;3;6;0;0;3;54;78;132
85 años o más;3;9;9;36;15;48;18;90;108;3;3;6;0;0;0;57;114;168
Resto de España;351;288;639;2448;2349;4797;189;1002;1194;267;312;576;42;39;78;3291;3993;7284
Menos de 15 años;51;39;87;0;0;0;0;0;0;0;0;0;0;0;0;51;39;87
De 15 a 19 años;9;18;27;0;0;0;0;0;0;0;0;3;0;0;0;9;18;27
De 20 a 24 años;12;3;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 25 a 29 años;21;30;48;0;3;6;0;0;0;0;0;0;0;0;0;21;33;54
De 30 a 34 años;33;27;60;15;27;39;0;0;0;0;3;3;3;6;9;54;63;117
De 35 a 39 años;27;24;51;30;33;63;0;0;0;3;3;6;6;6;12;60;66;129
De 40 a 44 años;36;21;54;60;66;129;0;0;0;12;9;24;3;3;6;111;99;213
De 45 a 49 años;36;27;63;69;81;153;0;0;0;27;18;45;6;3;6;135;129;267
De 50 a 54 años;27;18;45;156;177;336;0;9;9;33;30;60;3;3;6;219;234;453
De 55 a 59 años;24;15;42;207;300;507;9;21;30;42;48;90;12;9;21;294;396;690
De 60 a 64 años;27;21;48;369;408;774;9;48;54;51;72;126;0;3;3;456;552;1008
De 65 a 69 años;15;18;33;471;471;939;18;108;126;48;63;114;6;3;6;561;657;1218
De 70 a 74 años;15;9;24;447;357;804;27;159;186;27;33;60;0;0;3;513;561;1074
De 75 a 79 años;12;6;18;303;231;534;33;174;207;9;18;27;0;0;3;360;432;792
De 80 a 84 años;6;3;9;189;129;318;30;189;219;12;9;21;0;0;3;243;327;567
85 años o más;0;9;12;123;69;195;63;300;360;3;0;3;0;0;3;195;378;570
Extranjero;603;558;1158;735;870;1608;9;54;63;108;138;246;195;246;444;1650;1866;3516
Menos de 15 años;99;90;189;0;0;0;0;0;0;0;0;0;0;0;0;99;90;189
De 15 a 19 años;57;69;129;0;0;0;0;0;0;0;0;0;18;12;30;75;84;156
De 20 a 24 años;105;87;192;3;18;21;0;0;0;3;0;0;24;24;48;135;129;261
De 25 a 29 años;78;84;162;21;39;60;0;0;0;3;0;6;33;36;69;138;156;297
De 30 a 34 años;60;63;120;63;105;168;0;3;3;3;9;9;24;39;63;150;216;363
De 35 a 39 años;69;54;120;111;153;264;0;0;0;12;15;27;30;24;54;222;246;465
De 40 a 44 años;45;54;96;144;174;318;0;3;0;24;27;51;15;27;39;225;282;507
De 45 a 49 años;42;18;63;135;141;273;0;0;0;24;30;54;9;18;27;213;210;420
De 50 a 54 años;27;18;45;102;99;198;0;0;0;15;18;33;15;12;27;156;144;303
De 55 a 59 años;12;9;24;72;60;132;0;9;12;12;18;30;6;12;18;102;111;213
De 60 a 64 años;6;3;9;27;36;63;0;3;3;9;12;21;9;15;24;48;72;117
De 65 a 69 años;0;3;6;21;18;42;0;9;9;3;3;6;6;12;18;33;45;78
De 70 a 74 años;0;3;6;18;18;39;3;9;9;3;3;6;3;6;9;33;36;69
De 75 a 79 años;0;3;3;12;6;18;0;6;6;0;0;0;3;6;6;12;24;36
De 80 a 84 años;0;0;0;3;3;9;0;6;9;0;3;0;0;3;3;6;12;18
85 años o más;0;0;0;3;3;6;0;9;9;0;0;0;0;0;3;6;9;15
Total;7434;6717;14151;6939;6948;13887;273;1443;1716;1077;1236;2313;519;441;960;16245;16788;33030
Menos de 15 años;2760;2658;5415;0;0;0;0;0;0;0;0;0;0;0;0;2757;2655;5415
De 15 a 19 años;822;849;1668;0;0;0;0;0;0;3;0;3;18;15;30;840;864;1701
De 20 a 24 años;825;720;1545;0;21;21;0;3;0;0;0;3;24;24;48;852;768;1620
De 25 a 29 años;687;618;1305;42;75;114;0;0;0;9;12;21;33;36;69;771;741;1509
De 30 a 34 años;546;474;1017;189;327;516;0;0;3;21;24;45;102;78;183;861;903;1764
De 35 a 39 años;525;447;969;531;639;1170;0;0;3;60;90;150;93;66;159;1209;1242;2448
De 40 a 44 años;546;399;945;930;954;1884;3;6;9;171;189;360;81;57;141;1734;1608;3336
De 45 a 49 años;336;243;582;849;864;1713;6;12;18;216;237;453;48;42;87;1455;1398;2850
De 50 a 54 años;165;105;267;822;846;1665;9;39;48;189;195;384;54;36;93;1236;1224;2460
De 55 a 59 años;90;69;159;753;798;1548;18;60;78;150;162;309;27;33;63;1038;1116;2157
De 60 a 64 años;54;45;96;738;735;1473;15;96;114;108;123;231;9;21;27;921;1020;1941
