﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250707&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;99;65;52;16;2;101
Primer grau;367;346;336;188;1;368
ESO,EGB, Batx. elemental;281;266;268;219;1;282
FP grau mitjà;44;44;44;44;0;44
FP grau superior;51;50;50;48;0;51
Batxillerat superior;86;85;84;82;0;86
Diplomatura;52;52;52;50;0;52
Llicenciatura i doctorat;33;33;33;33;0;33
Total;1016;941;919;680;5;1021

