﻿Titulars persona física per edat i sexe
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430862
;1999;1989
   Totes les edats;;
 titulars;;
 total;277;383
 homes;239;318
 dones;38;65
 titulars caps explotació;;
 total;268;346
 homes;237;296
 dones;31;50
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;1;1
 titulars caps explotació;;
      homes;4;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;8
 dones;0;2
 titulars caps explotació;;
      homes;7;7
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;14;10
 dones;1;2
 titulars caps explotació;;
      homes;14;10
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;16;31
 dones;1;3
 titulars caps explotació;;
      homes;16;31
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;21;29
 dones;4;2
 titulars caps explotació;;
      homes;21;29
    dones;4;2
                 De 50 a 54 anys;;
 titulars;;
  homes;30;22
 dones;3;6
 titulars caps explotació;;
      homes;30;20
    dones;2;6
                   De 55 a 59 anys;;
 titulars;;
  homes;28;49
 dones;5;9
 titulars caps explotació;;
      homes;28;48
    dones;5;6
                     De 60 a 64 anys;;
 titulars;;
  homes;26;49
 dones;3;7
 titulars caps explotació;;
      homes;26;45
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;92;117
 dones;20;33
 titulars caps explotació;;
      homes;91;103
    dones;16;27

