﻿Dedicació a l'explotació de la mà d'obra familiar
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430635
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;125;141
 altres activitats lucratives;;
 principal;91;88
 secundària;9;37
      Dedicació del cònjuge;;
   sols a l'explotació;61;74
 altres activitats lucratives;;
 principal;34;25
 secundària;3;16
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;30;27
 persones;35;29
 altres activitats lucratives;;
 principal;;
 explot.;31;27
 persones;37;30
 secundària;;
 explot.;2;12
 persones;4;15

