﻿Nascuts vius segons el sexe
Garrigues
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:18
;Nens;Nenes;Total
2022;70;57;127
2021;66;65;131
2020;54;61;115
2019;81;72;153
2018;75;54;129
2017;70;54;124
2016;76;67;143
2015;69;72;141
2014;58;86;144
2013;65;68;133
2012;79;86;165
2011;79;81;160
2010;96;85;181
2009;100;80;180
2008;93;90;183
2007;93;83;176
2006;89;66;155
2005;78;59;137
2004;72;56;128
2003;80;77;157
2002;84;62;146
2001;72;59;131
2000;71;58;129
1999;63;59;122
1998;74;59;133
1997;63;51;114
1996;72;62;134
1995;62;53;115
1994;55;66;121
1993;61;68;129
1992;64;68;132
1991;79;63;142
1990;82;73;155
1989;74;65;139
1988;80;69;149
1987;71;76;147
1986;86;81;167
1985;97;89;186
1984;86;72;158
1983;89;85;174
1982;88;87;175
1981;126;84;210
1980;115;110;225
1979;122;121;243
1978;121;125;246
1977;131;132;263
1976;136;119;255
1975;155;129;284

