﻿Eleccions al Parlament de Catalunya. Dades generals
Oluges, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251522
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;148;92;90;2;0;62,2;37,8
2017;143;121;119;2;0;84,6;15,4
2015;140;107;106;1;0;76,4;23,6
2012;155;101;97;3;1;65,2;34,8
2010;163;91;85;5;1;55,8;44,2
2006;159;103;99;4;0;64,8;35,2
2003;168;115;111;3;1;68,5;31,6
1999;180;114;111;3;0;63,3;36,7
1995;195;125;122;3;0;64,1;35,9
1992;196;110;109;1;0;56,1;43,9
1988;194;100;100;0;0;51,6;48,5
1984;228;109;108;1;0;47,8;52,2
1980;244;88;87;1;0;36,1;63,9

