﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082188&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;16;17;22;13;17;2;5;1;2;0;98
dones;2;18;42;24;16;12;5;1;0;0;1;121
total;5;34;59;46;29;29;7;6;1;2;1;219
Personal directiu;;;;;;;;;;;;
homes;0;2;4;5;1;2;1;3;0;0;0;18
dones;0;0;0;1;0;0;2;0;0;0;0;3
total;0;2;4;6;1;2;3;3;0;0;0;21
Seveis administratius;;;;;;;;;;;;
homes;4;20;16;17;8;15;8;6;7;0;0;101
dones;8;52;25;19;12;10;6;2;1;0;0;135
total;12;72;41;36;20;25;14;8;8;0;0;236
Comerciants i venedors;;;;;;;;;;;;
homes;13;18;30;24;14;22;7;8;12;5;0;153
dones;25;40;35;31;16;20;26;6;6;2;0;207
total;38;58;65;55;30;42;33;14;18;7;0;360
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;13;19;6;9;11;9;6;8;4;3;93
dones;14;25;31;24;21;27;18;10;14;5;4;193
total;19;38;50;30;30;38;27;16;22;9;7;286
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;5;0;13;0;4;3;10;0;39
dones;0;1;2;2;1;0;1;0;0;0;0;7
total;0;3;4;7;1;13;1;4;3;10;0;46
Treballadors industrials;;;;;;;;;;;;
homes;79;174;182;205;187;183;178;152;110;36;4;1490
dones;34;53;55;76;55;43;44;28;15;4;2;409
total;113;227;237;281;242;226;222;180;125;40;6;1899
Professionals forces armades;;;;;;;;;;;;
homes;0;2;2;1;1;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;1;1;0;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;104;247;272;285;233;263;205;184;141;57;7;1998
dones;83;189;190;177;121;112;102;47;36;11;7;1075
total;187;436;462;462;354;375;307;231;177;68;14;3073

