﻿Population. By year of arrival in Spain and sex
Alcover. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430056&lang=en
;Males;Females;Total
2020;6;12;18
2019;18;24;45
2018;15;15;27
2017;6;9;15
2016;15;9;27
2011-2015;30;36;66
2001_2010;189;180;366
1991-2000;36;24;60
1981-1990;21;12;33
Before 1981;15;12;24
He has always lived there;2232;2268;4503
Total;2580;2604;5184

