﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080425
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;3;1;3;2;2;7;5;1;27
dones;0;0;0;0;0;2;2;1;0;1;0;6
total;0;1;2;3;1;5;4;3;7;6;1;33
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;8;22;26;26;24;29;23;15;17;7;0;197
dones;1;15;18;14;16;13;10;7;4;1;0;99
total;9;37;44;40;40;42;33;22;21;8;0;296
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;1;0;3
Construcció;;;;;;;;;;;;
homes;6;9;10;19;8;6;17;9;12;6;1;103
dones;0;2;3;2;4;0;0;0;1;1;0;13
total;6;11;13;21;12;6;17;9;13;7;1;116
Comerç i reparació;;;;;;;;;;;;
homes;1;8;5;13;13;4;9;8;7;2;2;72
dones;2;12;9;5;10;9;1;7;1;1;2;59
total;3;20;14;18;23;13;10;15;8;3;4;131
Hostaleria;;;;;;;;;;;;
homes;2;3;2;3;8;5;2;2;1;0;0;28
dones;1;4;1;2;3;3;1;2;2;0;0;19
total;3;7;3;5;11;8;3;4;3;0;0;47
Transport i comunicacions;;;;;;;;;;;;
homes;1;3;7;5;6;9;1;9;3;2;1;47
dones;0;0;2;4;2;3;3;0;0;0;0;14
total;1;3;9;9;8;12;4;9;3;2;1;61
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;3;1;1;1;2;1;0;11
dones;0;0;2;1;0;2;1;0;0;0;0;6
total;0;0;2;3;3;3;2;1;2;1;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;7;0;4;7;5;4;2;1;0;34
dones;0;1;0;6;6;5;0;2;0;0;0;20
total;0;5;7;6;10;12;5;6;2;1;0;54
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;5;1;4;7;1;2;1;0;22
dones;0;4;3;1;3;7;1;3;1;1;0;24
total;0;4;4;6;4;11;8;4;3;2;0;46
Educació;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;4;0;0;0;8
dones;1;0;6;7;1;3;2;1;0;0;0;21
total;1;0;7;8;2;3;3;5;0;0;0;29
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;2;1;2;2;1;2;0;0;0;12
dones;2;4;4;5;2;2;4;1;1;0;0;25
total;2;6;6;6;4;4;5;3;1;0;0;37
Altres serveis;;;;;;;;;;;;
homes;0;0;1;3;4;2;0;1;1;0;0;12
dones;0;1;1;1;2;4;0;0;3;1;0;13
total;0;1;2;4;6;6;0;1;4;1;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;1;1;2;0;0;0;0;0;0;0;5
total;1;1;1;2;1;0;0;0;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;52;64;82;76;72;70;58;54;27;5;578
dones;8;44;50;50;49;53;25;24;13;6;2;324
total;26;96;114;132;125;125;95;82;67;33;7;902

