﻿Parc de vehicles, per tipus
Vilalba dels Arcs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431750&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;320;36;154;3;65;578
2021;307;34;159;8;70;578
2020;305;34;155;6;67;567
2019;303;28;156;8;65;560
2018;294;28;156;7;65;550
2017;299;26;152;7;61;545
2016;292;22;158;7;56;535
2015;285;22;158;7;53;525
2014;275;23;159;7;55;519
2013;278;25;162;7;47;519
2012;274;27;164;3;42;510
2011;266;25;164;3;39;497
2010;271;25;167;3;37;503
2009;270;25;169;3;34;501
2008;266;22;162;3;32;485
2007;262;18;166;3;30;479
2006;263;14;159;3;26;465
2005;258;11;152;2;23;446
2004;247;7;152;2;17;425
2003;240;7;151;2;15;415
2002;231;8;151;1;14;405
2001;224;8;147;0;12;391
2000;227;8;143;0;10;388
1999;223;9;127;0;10;369
1998;218;9;123;0;7;357
1997;217;8;120;0;7;352

