﻿Atur registrat (a 31 de març). Recomptes
Ventalló
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172109
;Atur
2024;16
2023;15
2022;26
2021;32
2020;23
2019;26
2018;29
2017;26
2016;28
2015;32
2014;38
2013;44
2012;34
2011;37
2010;36
2009;34
2008;19
2007;18
2006;12
2005;11
2004;9
2003;4
2002;7
2001;5
2000;9
1999;9
1998;8
1997;9
1996;7
1995;9
1994;7
1993;5
1992;5
1991;4
1990;10
1989;5
1988;8
1987;4
1986;8
1985;6
1984;11
1983;2

