﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Julià de Ramis
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171693&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2739;2149;590;478;406;3623
2021;2717;2138;579;488;407;3612
2020;2696;2111;585;494;386;3576
2019;2668;2075;593;489;358;3515
2018;2649;2046;603;494;318;3461
2017;2632;2025;607;511;304;3447
2016;2644;2033;611;513;298;3455
2015;2639;2015;624;511;265;3415
2014;2627;2030;597;527;280;3434
2013;2651;2030;621;528;290;3469
2012;2634;2007;627;533;300;3467
2011;2533;1915;618;529;286;3348
2010;2466;1858;608;523;292;3281
2009;2422;1826;596;511;300;3233
2008;2346;1763;583;517;270;3133
2007;2154;1609;545;500;212;2866
2006;2001;1481;520;475;180;2656
2005;1879;1394;485;456;160;2495
2004;1761;1313;448;447;132;2340
2003;1699;1287;412;441;100;2240
2002;1660;1260;400;429;77;2166
2001;1594;1197;397;414;65;2073
2000;1565;1173;392;405;48;2018

