﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Balaguer. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250404
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";280;75;5;70;435
Enginyers tècnics, pèrits i ajudants titulats;315;65;10;60;450
Caps administratius i de taller;170;20;5;10;200
Ajudants no titulats;150;15;15;5;185
Oficials administratius;435;90;10;110;650
Subalterns;145;60;15;10;230
Auxiliars administratius;385;160;35;75;655
Oficials de primera i de segona;1145;85;35;0;1265
Oficials de tercera i especialistes;520;170;205;0;890
Peons;630;240;210;10;1090
No procedent i altres;25;55;5;25;115
Total;4205;1030;545;375;6160

