﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Lleida. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:251207&lang=es
;Hombres;Mujeres;Total
Española;23969;22625;46594
Directores y gerentes;1783;564;2347
Profesionales científicos e intelectuales;3905;5980;9886
Técnicos y profesionales de apoyo;3679;2072;5751
Empleados oficina, contables y administrativos;2660;4681;7340
Trabajadores restauración, personales y vendedores;3709;6073;9782
Trabajadores act. agrícolas, ganaderas y pesqueras;882;233;1115
Artesanos, trabajadores indústrias y construcción;3668;555;4223
Operadores instalaciones y maquinaria, y montadores;2659;441;3101
Ocupaciones elementales;968;1987;2955
Ocupaciones militares;..;..;..
Extranjera;4733;3361;8094
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;222
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;439
Trabajadores restauración, personales y vendedores;517;981;1498
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1373;..;1633
Operadores instalaciones y maquinaria, y montadores;1428;..;1502
Ocupaciones elementales;730;1516;2246
Ocupaciones militares;..;..;..
Total;28702;25986;54688
Directores y gerentes;1848;647;2494
Profesionales científicos e intelectuales;4037;6070;10108
Técnicos y profesionales de apoyo;3830;2178;6007
Empleados oficina, contables y administrativos;2906;4873;7779
Trabajadores restauración, personales y vendedores;4225;7055;11280
Trabajadores act. agrícolas, ganaderas y pesqueras;974;292;1266
Artesanos, trabajadores indústrias y construcción;5041;815;5856
Operadores instalaciones y maquinaria, y montadores;4087;516;4603
Ocupaciones elementales;1697;3504;5201
Ocupaciones militares;..;..;..

