﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Baix Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:09
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;158;883;76084;76967
2020;141;786;66712;67497
2019;149;1593;67167;68760
2018;138;1652;70047;71699
2017;148;1189;86753;87941
2016;139;511;64108;64619
2015;143;658;63551;64209
2014;137;3306;72746;76052
2013;140;3516;60607;64123
2012;143;4768;42622;47390
2011;147;4151;47249;51399

