﻿Nascuts vius segons el sexe
Figueres
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:170669
;Nens;Nenes;Total
2022;236;219;455
2021;216;209;425
2020;233;252;485
2019;291;259;550
2018;275;250;525
2017;299;270;569
2016;271;268;539
2015;312;278;590
2014;281;259;540
2013;297;272;569
2012;280;278;558
2011;272;304;576
2010;314;314;628
2009;342;288;630
2008;302;329;631
2007;336;246;582
2006;306;277;583
2005;289;281;570
2004;271;242;513
2003;260;233;493
2002;223;219;442
2001;216;191;407
2000;179;198;377
1999;207;194;401
1998;174;171;345
1997;175;180;355
1996;181;159;340
1995;179;176;355
1994;188;183;371
1993;226;161;387
1992;191;187;378
1991;195;196;391
1990;185;178;363
1989;175;199;374
1988;208;171;379
1987;177;179;356
1986;195;189;384
1985;203;219;422
1984;200;201;401
1983;232;210;442
1982;226;223;449
1981;238;228;466
1980;297;271;568
1979;334;266;600
1978;292;282;574
1977;293;264;557
1976;331;256;587
1975;299;277;576

