﻿Espècies arbòries forestals
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251333&lang=es
;1999
   Total;
 total;
 explot.;26
 ha;153
 comercial;
 explot.;2
 ha;21
 no comercial;
 explot.;24
 ha;132
     Frondoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;10
       Resinoses;
 total;
 explot.;11
 ha;57
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;10
 ha;37
         Mixtes;
 total;
 explot.;13
 ha;85
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;85

