﻿Migracions. Totals segons diferents fonts
Gironella. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080924&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;196;196
 emigracions;161;163
 saldo migratori;35;33
 amb la resta d'Espanya;;
 immigracions;14;15
 emigracions;30;30
 saldo migratori;-16;-15
       Migracions externes;;
 immigracions;62;89
 emigracions;7;47
 saldo migratori;55;42
          saldo migratori total;74;60

