﻿Viviendas principales. Por tipo de edificio y año de construcción
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252287&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;0;0;0;15
De 1900 a 1920;54;3;15;0;0;72
De 1921 a 1940;24;3;3;0;0;30
De 1941 a 1950;24;3;9;0;0;36
De 1951 a 1960;24;6;3;0;0;30
De 1961 a 1970;27;6;15;0;0;48
De 1971 a 1980;39;12;21;0;0;75
De 1981 a 1990;42;12;18;0;0;72
De 1991 a 2000;72;15;126;0;0;210
De 2001 a 2010;174;87;765;0;0;1026
De 2011 a 2020;3;0;48;0;0;57
No consta;3;0;0;3;0;9
Total;498;150;1026;6;0;1677

