﻿Población. Por año de llegada a la vivienda
Roca del Vallès, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081810&lang=es
;2021
2020;528
2019;711
2018;546
2017;489
2016;360
2011-2015;1449
2001-2010;2781
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;492
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1353
No consta;1950
Total;10662

