﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montferrer i Castellbò. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251403
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;55;36;39;38;28;54;73;91;89;57;61;79;73;43;18;24;19;29;906
Homes;27;19;20;20;18;28;39;41;48;37;34;46;44;30;10;11;11;15;498
Dones;28;17;19;18;10;26;34;50;41;20;27;33;29;13;8;13;8;14;408
Resta de la Unió Europea;0;0;4;0;9;9;10;7;5;3;4;3;3;2;1;0;0;0;62
Homes;0;0;3;0;5;6;7;5;3;2;3;1;3;1;0;0;0;0;40
Dones;0;0;1;0;4;3;3;2;2;1;1;2;0;1;1;0;0;0;22
Resta d'Europa;2;2;1;0;0;0;0;1;2;0;1;0;2;0;0;0;0;0;11
Homes;1;1;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;7
Dones;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Àfrica;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;1;0;1;1;3;5;0;0;0;2;0;0;1;0;0;0;15
Homes;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;3;3;0;0;0;1;0;0;1;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;4
Total;57;38;44;39;38;66;89;106;97;60;67;84;78;46;20;24;19;29;1002
Homes;28;20;23;21;23;35;48;49;53;39;37;48;48;31;10;11;11;15;552
Dones;29;18;21;18;15;31;42;57;43;21;30;36;29;15;10;13;8;14;450

