﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172060&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;7;2;4;6;15;11;5;9;4;1;18;90
dones;4;5;10;6;9;6;6;8;5;3;6;22;90
total;12;12;12;10;15;21;17;13;14;7;7;40;180
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;5;6
dones;0;0;0;0;0;0;1;0;1;0;2;6;10
total;0;0;0;0;0;0;1;0;2;0;2;11;16
Primer grau;;;;;;;;;;;;;
homes;8;2;0;1;0;0;1;0;2;3;0;7;24
dones;4;0;1;0;0;2;0;2;2;2;2;9;24
total;12;2;1;1;0;2;1;2;4;5;2;16;48
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;1;1;1;4;1;1;0;0;1;11
dones;0;3;3;0;2;0;1;2;0;0;2;3;16
total;0;4;3;1;3;1;5;3;1;0;2;4;27
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;0;2;0;0;1;0;0;0;0;0;0;3
total;0;1;2;1;1;1;0;0;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;1;4;0;2;0;0;0;0;9
dones;0;0;2;3;1;0;0;0;0;0;0;0;6
total;0;0;3;4;2;4;0;2;0;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;0;0;1;4;3;2;3;0;0;3;19
dones;0;2;1;1;1;2;2;2;2;0;0;1;14
total;0;5;1;1;2;6;5;4;5;0;0;4;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;4;0;1;1;0;0;0;1;7
total;0;0;1;0;5;0;2;1;0;0;0;1;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;6;2;0;2;1;1;2;15
dones;0;0;1;2;1;1;1;1;0;1;0;0;8
total;0;0;1;2;2;7;3;1;2;2;1;2;23

