﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Eulàlia de Ronçana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;170;154;324;6;4;10;176;158;334
De 5 a 9 anys;184;200;384;8;10;18;192;210;402
De 10 a 14 anys;259;230;489;13;10;23;272;240;512
De 15 a 19 anys;248;225;473;7;8;15;255;233;488
De 20 a 24 anys;202;176;378;12;13;25;214;189;403
De 25 a 29 anys;143;134;277;12;15;27;155;149;304
De 30 a 34 anys;172;196;368;21;29;50;193;225;418
De 35 a 39 anys;260;252;512;22;26;48;282;278;560
De 40 a 44 anys;330;305;635;18;26;44;348;331;679
De 45 a 49 anys;374;325;699;9;8;17;383;333;716
De 50 a 54 anys;317;292;609;15;13;28;332;305;637
De 55 a 59 anys;269;276;545;9;11;20;278;287;565
De 60 a 64 anys;209;230;439;5;7;12;214;237;451
De 65 a 69 anys;184;167;351;3;7;10;187;174;361
De 70 a 74 anys;168;164;332;2;4;6;170;168;338
De 75 a 79 anys;116;133;249;1;0;1;117;133;250
De 80 a 84 anys;84;107;191;2;0;2;86;107;193
85 anys o més;80;159;239;0;2;2;80;161;241
Total;3769;3725;7494;165;193;358;3934;3918;7852

