﻿Població. Per any d'arribada al municipi
Tarragona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431482
;2021
2020;5709
2019;7542
2018;4659
2017;3993
2016;3177
2011-2015;11100
2001-2010;19947
1991-2000;6612
1981-1990;5001
Abans de 1981;21174
Sempre hi ha viscut;47235
Total;136152

